Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,7,1,1,38.0,3972369.0,13
2021-06-01T00:00:00.000Z,8,1,1,86.0,1459643.0,37
2021-07-01T00:00:00.000Z,1,1,1,60.0,110880.0,30
2021-08-01T00:00:00.000Z,2,2,1,13.0,194650.0,7
2021-09-01T00:00:00.000Z,2,2,1,89.0,163406266.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,44.0,14389122.0,2
2021-12-01T00:00:00.000Z,4,2,1,66.0,26807832.0,4
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,5878140.0,1
2022-03-01T00:00:00.000Z,6,3,1,31.0,26194187.0,6
2022-04-01T00:00:00.000Z,2,2,1,69.0,44687992.0,2
2022-05-01T00:00:00.000Z,6,1,1,202.0,70611708.0,8
