Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-05-01T00:00:00.000Z,1,1,1,14.0,831954344.0,14
2020-06-01T00:00:00.000Z,5,2,1,241.0,38767498783.0,32
2020-07-01T00:00:00.000Z,3,2,1,32.0,3036652290.0,32
2020-08-01T00:00:00.000Z,2,1,1,68.0,4515780998.0,33
2020-09-01T00:00:00.000Z,3,1,1,41.0,4479342480.0,30
2020-10-01T00:00:00.000Z,1,1,1,31.0,3094704720.0,30
2020-11-01T00:00:00.000Z,2,2,1,31.0,3226898296.0,31
2020-12-01T00:00:00.000Z,1,1,1,28.0,3116566312.0,27
2021-01-01T00:00:00.000Z,4,2,1,36.0,3695202528.0,33
2021-02-01T00:00:00.000Z,7,2,1,84.0,8449892400.0,9
2021-03-01T00:00:00.000Z,1,1,1,47.0,5277508800.0,4
2021-04-01T00:00:00.000Z,2,2,1,31.0,3926937272.0,6
2021-05-01T00:00:00.000Z,1,1,1,21.0,2685744640.0,3
