Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,16.0,2226706272.0,2
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,2.0,197324160.0,1
2021-10-01T00:00:00.000Z,1,1,1,18.0,3731296512.0,1
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,1.0,897.0,1
2022-01-01T00:00:00.000Z,3,2,1,3.0,92922116.0,3
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,4.0,329911424.0,1
2022-04-01T00:00:00.000Z,1,1,1,6.0,449543424.0,1
