Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,6.0,21992.0,2
2020-11-01T00:00:00.000Z,1,1,1,1.0,1492.0,1
2020-12-01T00:00:00.000Z,3,1,1,6.0,374498.0,3
2021-01-01T00:00:00.000Z,10,1,1,35.0,1697177.0,11
2021-02-01T00:00:00.000Z,6,1,1,48.0,71616.0,33
2021-03-01T00:00:00.000Z,3,1,1,47.0,1532308.0,33
2021-04-01T00:00:00.000Z,3,1,1,18.0,26856.0,17
2021-05-01T00:00:00.000Z,15,1,1,96.0,143232.0,48
2021-06-01T00:00:00.000Z,7,1,1,52.0,82497.0,36
2021-07-01T00:00:00.000Z,1,1,1,30.0,44760.0,30
2021-08-01T00:00:00.000Z,1,1,1,6.0,8952.0,6
2021-09-01T00:00:00.000Z,1,1,1,1.0,745208.0,1
