Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,9,2,1,457.0,148844633016.0,11
2022-03-01T00:00:00.000Z,22,2,1,1249.0,93798466265.0,31
2022-04-01T00:00:00.000Z,3,2,1,35.0,15292124416.0,7
2022-05-01T00:00:00.000Z,44,1,1,2195.0,15426656283.0,46
2022-06-01T00:00:00.000Z,7,2,1,52.0,192186477872.0,9
2022-07-01T00:00:00.000Z,5,2,1,241.0,69355446375.0,6
2022-08-01T00:00:00.000Z,8,1,1,9473.0,113792030624.0,8
2022-09-01T00:00:00.000Z,5,2,1,112.0,9253384768.0,5
2022-10-01T00:00:00.000Z,2,2,1,15.0,2938223696.0,2
2022-11-01T00:00:00.000Z,5,2,1,159.0,16591964352.0,7
2022-12-01T00:00:00.000Z,4,2,1,58.0,10615147984.0,5
2023-01-01T00:00:00.000Z,3,2,1,16.0,8584831600.0,4
