Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,24.0,4255290000.0,3
2020-12-01T00:00:00.000Z,2,1,1,28.0,991170008.0,3
2021-01-01T00:00:00.000Z,6,2,1,133.0,4114904464.0,10
2021-02-01T00:00:00.000Z,3,2,1,93.0,2972226688.0,3
2021-03-01T00:00:00.000Z,1,1,1,22.0,508729120.0,1
2021-04-01T00:00:00.000Z,1,1,1,10.0,254345728.0,1
2021-05-01T00:00:00.000Z,3,2,1,64.0,2003136704.0,4
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,3,2,1,15.0,3100151104.0,4
2021-08-01T00:00:00.000Z,2,1,1,2062.0,14180998784.0,2
2021-09-01T00:00:00.000Z,2,1,1,44.0,2102225296.0,3
2021-10-01T00:00:00.000Z,1,1,1,11.0,294481080.0,2
