Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,13,2,1,26.0,50138755736.0,14
2021-09-01T00:00:00.000Z,7,1,1,2206.0,33683044663.0,8
2021-10-01T00:00:00.000Z,4,1,1,97.0,1314082132.0,4
2021-11-01T00:00:00.000Z,2,1,1,4.0,4654138880.0,2
2021-12-01T00:00:00.000Z,8,1,1,1590.0,16361761749.0,10
2022-01-01T00:00:00.000Z,8,1,1,1054.0,12554943258.0,8
2022-02-01T00:00:00.000Z,8,1,1,5166.0,10822500549.0,13
2022-03-01T00:00:00.000Z,10,1,1,1145.0,6267799531.0,10
2022-04-01T00:00:00.000Z,14,1,1,3090.0,27187318518.0,16
2022-05-01T00:00:00.000Z,9,1,1,54.0,14219901152.0,10
2022-06-01T00:00:00.000Z,10,1,1,189.0,5374364556.0,11
2022-07-01T00:00:00.000Z,7,1,1,9210.0,35388108176.0,11
