Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,2,1,1,4.0,673775136.0,3
2022-05-01T00:00:00.000Z,1,1,1,2.0,377594976.0,1
2022-06-01T00:00:00.000Z,1,1,1,1.0,13042300.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,46.0,1391492608.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,2,1,4.0,99460536.0,2
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,1,1,21.0,804453931.0,6
