Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,3,1,1,1947.0,1073144949.0,5
2021-09-01T00:00:00.000Z,5,2,1,406.0,202739762.0,6
2021-10-01T00:00:00.000Z,2,1,1,5.0,1630938.0,2
2021-11-01T00:00:00.000Z,1,2,1,2.0,327104.0,2
2021-12-01T00:00:00.000Z,2,2,1,44.0,3713329.0,2
2022-01-01T00:00:00.000Z,1,1,1,2.0,146782.0,1
2022-02-01T00:00:00.000Z,2,1,1,121.0,66788343.0,3
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,2,1,1,3.0,1196459.0,2
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,1,1,1,1.0,561376.0,1
