Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,44.0,892200032.0,2
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,2,1,1,7.0,8344939264.0,2
2022-03-01T00:00:00.000Z,3,2,1,11.0,18802946752.0,3
2022-04-01T00:00:00.000Z,1,1,1,3.0,414124672.0,1
2022-05-01T00:00:00.000Z,3,1,1,88.0,12285650725.0,6
2022-06-01T00:00:00.000Z,2,1,1,8.0,14556908256.0,2
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,4,1,1,90.0,17863657792.0,8
2022-09-01T00:00:00.000Z,3,1,1,69.0,115247848064.0,3
2022-10-01T00:00:00.000Z,2,2,1,7.0,2898866080.0,2
2022-11-01T00:00:00.000Z,4,2,1,17.0,9955737888.0,6
