Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-04-01T00:00:00.000Z,1,1,1,4.0,209743216.0,1
2019-05-01T00:00:00.000Z,4,2,1,50.0,3174887544.0,4
2019-06-01T00:00:00.000Z,2,2,1,79.0,6396009216.0,2
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,2,2,1,43807.0,126589787364.0,2
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,2,1,1,9.0,995099848.0,2
2019-12-01T00:00:00.000Z,3,1,1,20.0,588082090.0,5
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,1,1,1,32.0,182573616.0,1
