Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,1,1,1,2.0,148916432.0,1
2021-07-01T00:00:00.000Z,5,2,1,9.0,382661544.0,5
2021-08-01T00:00:00.000Z,4,1,1,5.0,270808843.0,4
2021-09-01T00:00:00.000Z,5,1,1,14.0,480137460.0,6
2021-10-01T00:00:00.000Z,2,1,1,7.0,377699936.0,2
2021-11-01T00:00:00.000Z,4,1,1,14.0,1128643540.0,4
2021-12-01T00:00:00.000Z,5,1,1,633.0,6230867276.0,7
2022-01-01T00:00:00.000Z,8,1,1,55.0,1212203616.0,8
2022-02-01T00:00:00.000Z,9,1,1,20.0,840129488.0,9
2022-03-01T00:00:00.000Z,13,2,1,85.0,8768784740.0,14
2022-04-01T00:00:00.000Z,12,1,1,46.0,1580675980.0,13
2022-05-01T00:00:00.000Z,3,1,1,4.0,310102003.0,3
