Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,20.0,8946447104.0,2
2023-05-01T00:00:00.000Z,5,2,1,1871.0,48939686656.0,7
2023-06-01T00:00:00.000Z,3,1,1,14.0,11716838016.0,3
2023-07-01T00:00:00.000Z,10,2,1,359.0,27302267944.0,13
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,2.0,499199616.0,1
2023-10-01T00:00:00.000Z,8,1,1,208.0,2002492689.0,8
2023-11-01T00:00:00.000Z,7,1,1,692.0,1293343028.0,7
2023-12-01T00:00:00.000Z,2,1,1,2745.0,262967592.0,2
2024-01-01T00:00:00.000Z,2,1,1,9.0,74459669.0,2
2024-02-01T00:00:00.000Z,2,1,1,7.0,2268526477.0,2
2024-03-01T00:00:00.000Z,1,1,1,1.0,333606336.0,1
2024-04-01T00:00:00.000Z,12,1,1,4905.0,3939978828.0,13
