Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,6,2,1,16.0,10312655832.0,8
2021-08-01T00:00:00.000Z,2,2,1,7.0,2052050384.0,3
2021-09-01T00:00:00.000Z,4,2,1,9.0,1753705632.0,4
2021-10-01T00:00:00.000Z,2,1,1,5.0,135561500.0,3
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,27.0,238120640.0,2
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,2.0,4761772544.0,2
2022-04-01T00:00:00.000Z,1,1,1,8.0,549793728.0,1
2022-05-01T00:00:00.000Z,1,1,1,69.0,249316256.0,1
