Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,3,1,1,20.0,1419658176.0,3
2021-12-01T00:00:00.000Z,12,1,1,70.0,623395527.0,13
2022-01-01T00:00:00.000Z,4,1,1,6.0,424467324.0,4
2022-02-01T00:00:00.000Z,9,1,1,45.0,766810952.0,9
2022-03-01T00:00:00.000Z,8,1,1,21.0,466857477.0,8
2022-04-01T00:00:00.000Z,5,1,1,13.0,360621136.0,5
2022-05-01T00:00:00.000Z,5,1,1,127.0,2560152230.0,5
2022-06-01T00:00:00.000Z,1,1,1,6.0,38772404.0,1
2022-07-01T00:00:00.000Z,3,1,1,7.0,56884151.0,3
2022-08-01T00:00:00.000Z,6,1,1,41.0,1411056201.0,6
2022-09-01T00:00:00.000Z,2,2,1,248.0,5350731471.0,2
2022-10-01T00:00:00.000Z,1,1,1,5.0,171124240.0,1
2022-11-01T00:00:00.000Z,3,1,1,35.0,628187648.0,3
