Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,1.0,74722192.0,1
2022-04-01T00:00:00.000Z,4,1,1,280.0,20333507094.0,5
2022-05-01T00:00:00.000Z,2,1,1,7.0,451352704.0,2
2022-06-01T00:00:00.000Z,8,1,1,313.0,23238623318.0,10
2022-07-01T00:00:00.000Z,4,1,1,13.0,679959256.0,4
2022-08-01T00:00:00.000Z,1,1,1,2.0,74723120.0,1
2022-09-01T00:00:00.000Z,2,2,1,553.0,41246691328.0,2
2022-10-01T00:00:00.000Z,1,1,1,2.0,74723120.0,1
2022-11-01T00:00:00.000Z,3,1,1,560.0,41421728664.0,3
2022-12-01T00:00:00.000Z,2,1,1,304.0,79945508.0,2
2023-01-01T00:00:00.000Z,2,1,1,4.0,3573580.0,2
2023-02-01T00:00:00.000Z,9,1,1,838.0,56584641364.0,12
2023-03-01T00:00:00.000Z,4,1,1,575.0,41963956816.0,5
