Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,2,2,1,2023.0,210864696073.0,4
2022-05-01T00:00:00.000Z,1,1,1,1.0,902.0,1
2022-06-01T00:00:00.000Z,1,1,1,42.0,15990826.0,2
2022-07-01T00:00:00.000Z,1,1,1,24.0,20971544.0,1
2022-08-01T00:00:00.000Z,1,1,1,315.0,148767038.0,8
2022-09-01T00:00:00.000Z,2,1,1,33.0,248732288.0,3
2022-10-01T00:00:00.000Z,1,1,1,19.0,6160403.0,2
2022-11-01T00:00:00.000Z,1,1,1,184.0,89456824.0,3
2022-12-01T00:00:00.000Z,1,1,1,52.0,20381748.0,2
2023-01-01T00:00:00.000Z,1,1,1,45.0,19005485.0,2
2023-02-01T00:00:00.000Z,1,1,1,155.0,81916785.0,4
2023-03-01T00:00:00.000Z,4,1,1,3429.0,979394424.0,9
