Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,943645568.0,1
2023-05-01T00:00:00.000Z,2,2,1,26.0,911674720.0,4
2023-06-01T00:00:00.000Z,7,1,1,13.0,5538839784.0,7
2023-07-01T00:00:00.000Z,4,1,1,5.0,2258118840.0,4
2023-08-01T00:00:00.000Z,1,1,1,10.0,8179148800.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,281.0,1409601824.0,2
2023-11-01T00:00:00.000Z,3,1,1,15.0,16523211612.0,6
2023-12-01T00:00:00.000Z,2,1,1,3.0,143989580.0,2
2024-01-01T00:00:00.000Z,2,1,1,21.0,7783026240.0,2
2024-02-01T00:00:00.000Z,1,1,1,1.0,930.0,1
2024-03-01T00:00:00.000Z,8,2,1,438.0,24300005752.0,9
2024-04-01T00:00:00.000Z,1,1,1,110.0,82902589440.0,1
