Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,1,3,11.0,916631.0,5
2023-06-01T00:00:00.000Z,7,1,3,1322.0,635359145.0,11
2023-07-01T00:00:00.000Z,2,1,1,2.0,1280.0,2
2023-08-01T00:00:00.000Z,6,2,3,5667.0,643195007.0,13
2023-09-01T00:00:00.000Z,2,1,2,4.0,94075.0,3
2023-10-01T00:00:00.000Z,2,1,1,2.0,138074.0,2
2023-11-01T00:00:00.000Z,3,2,3,3648.0,420479897.0,3
2023-12-01T00:00:00.000Z,4,1,2,9.0,101328.0,5
2024-01-01T00:00:00.000Z,6,1,2,11.0,189040.0,7
2024-02-01T00:00:00.000Z,11,1,2,13.0,14759.0,11
2024-03-01T00:00:00.000Z,3,1,2,3.0,179021.0,3
2024-04-01T00:00:00.000Z,1,1,4,18.0,2685189.0,4
