Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,8.0,281923561.0,3
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,2,1,1,2.0,140871974.0,2
2023-08-01T00:00:00.000Z,1,1,1,1.0,139988656.0,1
2023-09-01T00:00:00.000Z,2,1,1,4.0,466868560.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,7.0,282629088.0,2
2024-01-01T00:00:00.000Z,4,1,1,12.0,573702998.0,4
2024-02-01T00:00:00.000Z,2,1,1,4.0,280861440.0,2
2024-03-01T00:00:00.000Z,3,2,1,8.0,18242051.0,3
