Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,4,2,1,2022.0,6061711360.0,5
2020-11-01T00:00:00.000Z,5,1,1,6.0,23298184.0,5
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,7,2,1,5668.0,10642139832.0,13
2021-02-01T00:00:00.000Z,3,1,1,13.0,33832960.0,3
2021-03-01T00:00:00.000Z,2,1,1,56.0,42341091.0,2
2021-04-01T00:00:00.000Z,4,1,1,28.0,25582479.0,4
2021-05-01T00:00:00.000Z,2,2,1,731.0,2249553920.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,1,1,6.0,28211200.0,2
2021-09-01T00:00:00.000Z,3,2,1,9.0,18665003.0,4
