Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,3,1,1,4.0,7641040457.0,4
2022-05-01T00:00:00.000Z,3,2,1,66.0,12200159894.0,4
2022-06-01T00:00:00.000Z,5,1,1,85.0,164167589542.0,10
2022-07-01T00:00:00.000Z,2,1,1,2.0,84380.0,2
2022-08-01T00:00:00.000Z,3,2,1,10.0,40594710536.0,4
2022-09-01T00:00:00.000Z,2,1,1,81.0,14691193856.0,3
2022-10-01T00:00:00.000Z,1,1,1,42.0,2320742144.0,1
2022-11-01T00:00:00.000Z,3,1,1,24.0,2581805904.0,3
2022-12-01T00:00:00.000Z,1,1,1,1.0,238857632.0,1
2023-01-01T00:00:00.000Z,3,2,1,213.0,124126198080.0,7
2023-02-01T00:00:00.000Z,2,1,1,2.0,2348800514.0,2
2023-03-01T00:00:00.000Z,1,1,1,20.0,1674511360.0,1
