Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,126.0,4380627968.0,1
2023-05-01T00:00:00.000Z,14,1,1,49.0,3030971470.0,14
2023-06-01T00:00:00.000Z,1,1,1,1.0,4905704.0,1
2023-07-01T00:00:00.000Z,7,2,1,155.0,5906139345.0,8
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,125.0,4362309120.0,1
2023-11-01T00:00:00.000Z,6,1,1,124.0,4371556465.0,6
2023-12-01T00:00:00.000Z,7,2,1,320.0,10784176908.0,8
2024-01-01T00:00:00.000Z,2,1,1,6.0,114460653.0,2
2024-02-01T00:00:00.000Z,10,1,1,260.0,4020887706.0,13
2024-03-01T00:00:00.000Z,10,1,1,222.0,5626444825.0,10
