Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,4,1,1,10.0,168098014.0,4
2020-02-01T00:00:00.000Z,19,2,1,214.0,4716418697.0,20
2020-03-01T00:00:00.000Z,11,2,1,19.0,252608968.0,12
2020-04-01T00:00:00.000Z,18,2,1,186.0,5911365338.0,19
2020-05-01T00:00:00.000Z,27,2,1,68.0,1320428641.0,29
2020-06-01T00:00:00.000Z,25,2,1,97.0,675248674.0,28
2020-07-01T00:00:00.000Z,15,2,1,58.0,1238524795.0,17
2020-08-01T00:00:00.000Z,17,2,1,299.0,415288158.0,19
2020-09-01T00:00:00.000Z,9,1,1,17.0,16537784.0,9
2020-10-01T00:00:00.000Z,13,1,1,32.0,43727211.0,13
2020-11-01T00:00:00.000Z,20,2,1,114.0,859491932.0,25
2020-12-01T00:00:00.000Z,2,1,1,5.0,2510937.0,2
2021-01-01T00:00:00.000Z,8,2,1,149.0,2637036989.0,8
