Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-02-01T00:00:00.000Z,1,1,1,54.0,6076435968.0,1
2020-03-01T00:00:00.000Z,1,1,1,4.0,307923488.0,1
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,1,1,1,2.0,172308816.0,1
2020-09-01T00:00:00.000Z,1,1,1,4.0,486111072.0,1
2020-10-01T00:00:00.000Z,4,1,1,5.0,838239264.0,4
2020-11-01T00:00:00.000Z,1,1,1,17.0,3412951808.0,1
