Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,55.0,73928057.0,29
2021-09-01T00:00:00.000Z,2,1,1,52.0,145504.0,26
2021-10-01T00:00:00.000Z,2,2,1,38.0,5445443355.0,29
2021-11-01T00:00:00.000Z,3,3,1,492.0,67935381.0,18
2021-12-01T00:00:00.000Z,1,1,1,1.0,321.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,15.0,21113.0,1
2022-03-01T00:00:00.000Z,1,1,1,30.0,42226.0,2
2022-04-01T00:00:00.000Z,1,1,1,75.0,105565.0,4
2022-05-01T00:00:00.000Z,1,1,1,105.0,147791.0,5
2022-06-01T00:00:00.000Z,3,2,1,203.0,101657164269.0,5
2022-07-01T00:00:00.000Z,1,1,1,45.0,63339.0,3
