Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,18.0,1021547840.0,1
2020-12-01T00:00:00.000Z,1,1,1,10.0,549299776.0,1
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,12,1,1,788.0,66366088769.0,14
2021-04-01T00:00:00.000Z,2,1,1,29.0,44532524544.0,4
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,10.0,16592263168.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,3,2,1,804.0,9685778944.0,4
2021-10-01T00:00:00.000Z,1,1,1,150.0,1545504128.0,1
