Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-12-01T00:00:00.000Z,94,3,1,11585.0,130838562612.0,116
2020-01-01T00:00:00.000Z,120,3,1,11429.0,277788583342.0,144
2020-02-01T00:00:00.000Z,250,3,1,11667.0,305867792016.0,281
2020-03-01T00:00:00.000Z,321,3,1,19496.0,353314361865.0,364
2020-04-01T00:00:00.000Z,331,3,1,18881.0,342281913866.0,402
2020-05-01T00:00:00.000Z,152,3,1,12123.0,147369485106.0,176
2020-06-01T00:00:00.000Z,108,3,1,1872.0,110968000377.0,123
2020-07-01T00:00:00.000Z,103,1,1,14051.0,155473045874.0,110
2020-08-01T00:00:00.000Z,98,2,1,3317.0,110144016155.0,109
2020-09-01T00:00:00.000Z,81,3,1,8735.0,189565590306.0,97
2020-10-01T00:00:00.000Z,98,2,1,3462.0,153917559675.0,115
2020-11-01T00:00:00.000Z,79,2,1,480.0,109668171127.0,88
