Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,2,2,1,77.0,26019708800.0,3
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,5,1,1,500.0,4877666560.0,6
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,1.0,133929744.0,1
2022-03-01T00:00:00.000Z,1,1,1,30.0,2913304576.0,1
2022-04-01T00:00:00.000Z,4,2,1,370.0,86408082976.0,7
2022-05-01T00:00:00.000Z,4,1,1,14.0,1449395828.0,4
2022-06-01T00:00:00.000Z,3,1,1,5.0,4062732192.0,3
