Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,1,1,1,1.0,801.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,3.0,102876.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,6,1,1,295.0,11734950.0,8
2024-03-01T00:00:00.000Z,11,1,1,34.0,1279574.0,11
2024-04-01T00:00:00.000Z,5,1,1,9.0,419613.0,5
