Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-05-01T00:00:00.000Z,4,1,1,34.0,2551455219.0,6
2020-06-01T00:00:00.000Z,7,2,1,56.0,12568001777.0,9
2020-07-01T00:00:00.000Z,5,2,1,62.0,16093968300.0,5
2020-08-01T00:00:00.000Z,3,2,1,645.0,2521617689.0,5
2020-09-01T00:00:00.000Z,1,1,1,3.0,149922.0,1
2020-10-01T00:00:00.000Z,2,2,1,1881.0,92371185280.0,4
2020-11-01T00:00:00.000Z,5,2,1,36.0,11438583567.0,5
2020-12-01T00:00:00.000Z,9,2,1,1640.0,80412988132.0,14
2021-01-01T00:00:00.000Z,10,2,1,1588.0,77988809428.0,14
2021-02-01T00:00:00.000Z,7,2,1,1582.0,75076934912.0,8
2021-03-01T00:00:00.000Z,6,2,1,48.0,2509099564.0,10
2021-04-01T00:00:00.000Z,10,1,1,30.0,3037328733.0,11
