Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,26.0,90517046328.0,2
2023-06-01T00:00:00.000Z,5,2,1,509.0,150218256644.0,5
2023-07-01T00:00:00.000Z,9,2,1,313.0,11100070356.0,22
2023-08-01T00:00:00.000Z,1,1,1,1.0,919.0,1
2023-09-01T00:00:00.000Z,3,2,1,86.0,14100332696.0,3
2023-10-01T00:00:00.000Z,1,1,1,2.0,24416260.0,1
2023-11-01T00:00:00.000Z,1,1,1,1.0,28039138.0,1
2023-12-01T00:00:00.000Z,1,1,1,4.0,275506656.0,1
2024-01-01T00:00:00.000Z,7,1,1,312.0,666237936.0,8
2024-02-01T00:00:00.000Z,7,1,1,104.0,59795162762.0,7
2024-03-01T00:00:00.000Z,10,2,1,48.0,18149504440.0,10
