Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,910.0,1
2023-05-01T00:00:00.000Z,2,1,1,4023.0,8333617882.0,2
2023-06-01T00:00:00.000Z,3,2,1,2970.0,6094717058.0,4
2023-07-01T00:00:00.000Z,7,3,1,838.0,1611493205.0,8
2023-08-01T00:00:00.000Z,2,2,1,29.0,7790486.0,2
2023-09-01T00:00:00.000Z,2,2,1,55.0,17879942.0,3
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,5,2,1,40239.0,82948068279.0,5
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,312.0,689293888.0,1
2024-02-01T00:00:00.000Z,5,1,1,374.0,32500516.0,5
2024-03-01T00:00:00.000Z,17,1,1,28536.0,58806244480.0,27
2024-04-01T00:00:00.000Z,1,2,1,13460.0,27665444794.0,2
