Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,6,2,1,1848.0,549911383269.0,8
2020-11-01T00:00:00.000Z,32,2,1,8365.0,2030819429559.0,36
2020-12-01T00:00:00.000Z,19,2,1,980.0,283272689890.0,19
2021-01-01T00:00:00.000Z,24,2,1,121.0,8972084984.0,24
2021-02-01T00:00:00.000Z,28,3,1,1272.0,386604149679.0,32
2021-03-01T00:00:00.000Z,30,2,1,1391.0,361208632418.0,43
2021-04-01T00:00:00.000Z,15,1,1,95.0,6475194035.0,18
2021-05-01T00:00:00.000Z,16,1,1,1259.0,380675093435.0,20
2021-06-01T00:00:00.000Z,13,2,1,158.0,21531823492.0,14
2021-07-01T00:00:00.000Z,13,1,1,133.0,39546005467.0,14
2021-08-01T00:00:00.000Z,8,2,1,248.0,79141055592.0,9
2021-09-01T00:00:00.000Z,5,1,1,13.0,1118145588.0,5
2021-10-01T00:00:00.000Z,6,2,1,22.0,2963476089.0,6
