Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,105.0,702712768.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,3,2,1,196.0,1560732080.0,4
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,390.0,792654848.0,5
2021-04-01T00:00:00.000Z,1,1,1,1.0,937.0,1
2021-05-01T00:00:00.000Z,1,1,1,48.0,3614.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,65.0,341976192.0,1
2021-08-01T00:00:00.000Z,1,1,1,195.0,19276158976.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,195.0,21131112448.0,3
