Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,5,1,1,3010.0,4631709540.0,6
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,30103.0,33018188288.0,3
2021-12-01T00:00:00.000Z,1,1,1,1.0,2508209.0,1
2022-01-01T00:00:00.000Z,1,1,1,4.0,7075497.0,1
2022-02-01T00:00:00.000Z,1,1,1,1.0,388805.0,1
2022-03-01T00:00:00.000Z,2,1,1,766.0,233912892.0,3
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,3,1,1,4.0,4513662.0,4
2022-06-01T00:00:00.000Z,26,1,1,666.0,156642269.0,26
