Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,16,1,1,367.0,76793718880.0,17
2022-03-01T00:00:00.000Z,19,2,1,154.0,231727270276.0,29
2022-04-01T00:00:00.000Z,21,2,1,770.0,90941199376.0,26
2022-05-01T00:00:00.000Z,10,2,1,778.0,64497178276.0,12
2022-06-01T00:00:00.000Z,15,2,1,6361.0,59061779202.0,19
2022-07-01T00:00:00.000Z,17,2,1,610.0,260568258187.0,25
2022-08-01T00:00:00.000Z,13,2,1,576.0,61122670279.0,14
2022-09-01T00:00:00.000Z,21,2,1,865.0,102568007388.0,22
2022-10-01T00:00:00.000Z,12,2,1,66.0,25323566688.0,12
2022-11-01T00:00:00.000Z,19,2,1,126.0,188989039029.0,19
2022-12-01T00:00:00.000Z,6,1,1,13.0,39067533989.0,7
2023-01-01T00:00:00.000Z,9,2,1,80.0,175987339176.0,15
2023-02-01T00:00:00.000Z,3,1,1,29.0,17014648697.0,4
