Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,2.0,34744668.0,1
2022-01-01T00:00:00.000Z,1,1,1,13.0,1793607808.0,1
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,10.0,1365868160.0,1
2022-04-01T00:00:00.000Z,3,1,1,21.0,5327084544.0,3
2022-05-01T00:00:00.000Z,1,1,1,31.0,758186368.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,10.0,1279441432.0,2
