Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,29.0,28404.0,2
2023-07-01T00:00:00.000Z,1,1,1,16.0,14638.0,1
2023-08-01T00:00:00.000Z,1,1,1,32.0,29270.0,1
2023-09-01T00:00:00.000Z,1,1,1,32.0,29358.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,1.0,886.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,19,2,1,4172.0,2427040149.0,27
2024-03-01T00:00:00.000Z,6,1,1,70.0,57247712.0,7
