Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,6.0,1616767.0,2
2021-09-01T00:00:00.000Z,2,1,1,328.0,117294713.0,2
2021-10-01T00:00:00.000Z,1,1,1,1.0,329709.0,1
2021-11-01T00:00:00.000Z,1,1,1,586.0,205093392.0,1
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,2,1,1,4.0,979462.0,2
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,7,1,1,442.0,152780054.0,7
2022-04-01T00:00:00.000Z,4,1,1,391.0,117576911.0,4
2022-05-01T00:00:00.000Z,2,1,1,2.0,1908.0,2
2022-06-01T00:00:00.000Z,6,3,1,337.0,118407949.0,6
