Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,23.0,1632903296.0,1
2022-03-01T00:00:00.000Z,1,1,1,1.0,1596334592.0,1
2022-04-01T00:00:00.000Z,2,2,1,2.0,218722416.0,2
2022-05-01T00:00:00.000Z,2,2,1,43.0,96491435008.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,12.0,25255133184.0,1
2022-08-01T00:00:00.000Z,2,1,1,83.0,2863257696.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,2.0,249560272.0,2
2022-11-01T00:00:00.000Z,1,1,1,4.0,499122272.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,1353303936.0,1
2023-01-01T00:00:00.000Z,1,1,1,1.0,124780496.0,1
