Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,2.0,444.0,1
2020-12-01T00:00:00.000Z,2,1,1,33.0,1522240349.0,2
2021-01-01T00:00:00.000Z,8,1,1,65.0,1522247475.0,9
2021-02-01T00:00:00.000Z,2,1,1,3.0,1043799360.0,2
2021-03-01T00:00:00.000Z,1,1,1,44.0,2283367424.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,1.0,908.0,1
2021-08-01T00:00:00.000Z,1,1,1,1.0,977638528.0,1
2021-09-01T00:00:00.000Z,1,1,1,4.0,892.0,1
