Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,6.0,27964.0,2
2023-07-01T00:00:00.000Z,2,2,1,4.0,397939.0,2
2023-08-01T00:00:00.000Z,1,1,1,6.0,27964.0,1
2023-09-01T00:00:00.000Z,1,1,1,6.0,27964.0,2
2023-10-01T00:00:00.000Z,1,1,1,1.0,944.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,5,2,1,23.0,17238603.0,6
2024-03-01T00:00:00.000Z,6,2,1,3035.0,8585486284.0,6
2024-04-01T00:00:00.000Z,1,1,1,59.0,380547.0,2
