Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,6,2,1,9.0,15559146.0,6
2020-12-01T00:00:00.000Z,2,2,1,3.0,2594604.0,2
2021-01-01T00:00:00.000Z,1,1,1,2.0,2593662.0,1
2021-02-01T00:00:00.000Z,6,3,1,9.0,12967368.0,6
2021-03-01T00:00:00.000Z,2,1,1,3.0,5186382.0,2
2021-04-01T00:00:00.000Z,2,3,1,3.0,5186382.0,3
2021-05-01T00:00:00.000Z,5,2,1,14.0,18302148.0,6
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,1.0,2592720.0,1
2021-08-01T00:00:00.000Z,1,1,1,2.0,2593662.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,2,1,1,2.0,2593662.0,2
