Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,369.0,3336944128.0,1
2023-06-01T00:00:00.000Z,6,1,1,29.0,68425205.0,7
2023-07-01T00:00:00.000Z,1,1,1,1.0,9450441.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,9450441.0,1
2023-11-01T00:00:00.000Z,51,3,1,295.0,206864001.0,51
2023-12-01T00:00:00.000Z,1,1,1,1.0,3751923.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,9068176.0,1
2024-03-01T00:00:00.000Z,10,2,1,19.0,74329463.0,11
