Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,2,1,18.0,12869792532.0,5
2023-06-01T00:00:00.000Z,8,2,1,30.0,21988160148.0,12
2023-07-01T00:00:00.000Z,13,1,1,136.0,59227059919.0,23
2023-08-01T00:00:00.000Z,1,1,1,1.0,211404224.0,1
2023-09-01T00:00:00.000Z,5,1,1,443.0,2504718169.0,5
2023-10-01T00:00:00.000Z,8,1,1,99.0,5158155108.0,10
2023-11-01T00:00:00.000Z,4,1,1,467.0,8475256292.0,4
2023-12-01T00:00:00.000Z,7,1,1,229.0,26724494961.0,8
2024-01-01T00:00:00.000Z,28,2,1,6108.0,28327291870.0,29
2024-02-01T00:00:00.000Z,16,1,1,1985.0,5858256471.0,17
2024-03-01T00:00:00.000Z,12,2,1,5583.0,24551857121.0,13
2024-04-01T00:00:00.000Z,22,2,1,8382.0,52493705917.0,26
