Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-08-01T00:00:00.000Z,5,3,1,42.0,83233072.0,5
2020-09-01T00:00:00.000Z,6,2,1,98.0,194148564.0,10
2020-10-01T00:00:00.000Z,5,2,1,11.0,5404674.0,5
2020-11-01T00:00:00.000Z,6,3,1,314.0,1223212633.0,7
2020-12-01T00:00:00.000Z,6,2,1,14.0,8934801.0,6
2021-01-01T00:00:00.000Z,12,3,1,254.0,800522862.0,17
2021-02-01T00:00:00.000Z,13,4,1,558.0,1674670768.0,43
2021-03-01T00:00:00.000Z,7,4,1,415.0,1165761119.0,37
2021-04-01T00:00:00.000Z,14,3,1,763.0,1920825104.0,29
2021-05-01T00:00:00.000Z,17,3,1,1173.0,3404246181.0,51
2021-06-01T00:00:00.000Z,19,4,1,2010.0,5016382675.0,50
2021-07-01T00:00:00.000Z,2,2,1,60.0,1047084.0,30
2021-08-01T00:00:00.000Z,2,2,1,3.0,532956.0,2
