Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,13,3,1,21644.0,17850680817.0,13
2022-07-01T00:00:00.000Z,9,4,1,4922.0,5806600036.0,10
2022-08-01T00:00:00.000Z,3,2,1,4986.0,6063589275.0,3
2022-09-01T00:00:00.000Z,8,2,1,9356.0,7712416344.0,14
2022-10-01T00:00:00.000Z,7,2,1,1689.0,905090789.0,7
2022-11-01T00:00:00.000Z,10,3,1,1918.0,1057310146.0,10
2022-12-01T00:00:00.000Z,18,3,1,5346.0,6705526593.0,21
2023-01-01T00:00:00.000Z,11,3,1,10892.0,8992311099.0,11
2023-02-01T00:00:00.000Z,4,2,1,7.0,8472562.0,4
2023-03-01T00:00:00.000Z,15,3,1,388.0,506914903.0,16
2023-04-01T00:00:00.000Z,1,1,1,1.0,1076453.0,1
2023-05-01T00:00:00.000Z,5,1,1,9482.0,11487022876.0,8
