Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,105.0,425018976.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,2,1,192.0,5961039680.0,2
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,1,1,1,1.0,3619761.0,1
2021-05-01T00:00:00.000Z,2,2,1,72.0,3819551132.0,3
2021-06-01T00:00:00.000Z,1,1,1,195.0,60497952768.0,1
2021-07-01T00:00:00.000Z,2,1,1,869.0,26645296960.0,3
2021-08-01T00:00:00.000Z,2,1,1,524.0,47104379392.0,3
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,523.0,42270718464.0,3
