Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,67.0,102205715091.0,6
2023-06-01T00:00:00.000Z,1,1,1,2.0,855375616.0,1
2023-07-01T00:00:00.000Z,7,1,1,1562.0,6585178979.0,17
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,4.0,247208896.0,1
2023-10-01T00:00:00.000Z,3,1,1,70.0,439393878.0,3
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,58.0,2183976.0,2
2024-02-01T00:00:00.000Z,3,1,1,80.0,3266556.0,3
2024-03-01T00:00:00.000Z,2,1,1,11.0,14367.0,2
