Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-05-01T00:00:00.000Z,3,2,1,262.0,6872538870.0,4
2020-06-01T00:00:00.000Z,7,1,1,35.0,738961138.0,12
2020-07-01T00:00:00.000Z,2,2,1,73.0,1617111296.0,2
2020-08-01T00:00:00.000Z,19,2,1,460.0,11481228156.0,19
2020-09-01T00:00:00.000Z,9,2,1,286.0,7212118139.0,9
2020-10-01T00:00:00.000Z,9,2,1,320.0,7900472907.0,11
2020-11-01T00:00:00.000Z,20,2,1,843.0,26060197999.0,28
2020-12-01T00:00:00.000Z,10,2,1,1099.0,25727851011.0,11
2021-01-01T00:00:00.000Z,36,1,1,4278.0,18233366186.0,40
2021-02-01T00:00:00.000Z,10,2,1,539.0,16787601881.0,11
2021-03-01T00:00:00.000Z,9,2,1,837.0,26299725244.0,11
2021-04-01T00:00:00.000Z,7,1,1,151.0,3671789736.0,11
2021-05-01T00:00:00.000Z,6,2,1,85.0,2060313051.0,6
