Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,3.0,204023.0,2
2021-09-01T00:00:00.000Z,1,1,1,18.0,2248312.0,1
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,1,1,1,38.0,2584798.0,1
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,1.0,68812.0,1
2022-06-01T00:00:00.000Z,1,1,1,2.0,82464.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,126644.0,1
