Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-03-01T00:00:00.000Z,2,2,1,52.0,42316448.0,2
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,2,2,1,3584.0,1739067084.0,2
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,1,1,1,1.0,851615.0,1
2020-08-01T00:00:00.000Z,2,1,1,15.0,190146.0,2
2020-09-01T00:00:00.000Z,4,1,1,33.0,383718.0,8
2020-10-01T00:00:00.000Z,2,2,1,62.0,36929086.0,2
2020-11-01T00:00:00.000Z,1,1,1,1.0,2650.0,1
2020-12-01T00:00:00.000Z,2,1,1,12.0,129048.0,2
2021-01-01T00:00:00.000Z,8,1,1,53.0,579574.0,11
2021-02-01T00:00:00.000Z,6,1,1,44.0,50248.0,29
2021-03-01T00:00:00.000Z,3,3,1,5332.0,3003444656.0,9
