Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,4150.0,108352115480.0,4
2023-05-01T00:00:00.000Z,14,2,1,12138.0,306762422955.0,16
2023-06-01T00:00:00.000Z,12,3,1,6265.0,157350007632.0,13
2023-07-01T00:00:00.000Z,9,3,1,7001.0,185446785560.0,11
2023-08-01T00:00:00.000Z,5,2,1,177.0,565544648.0,5
2023-09-01T00:00:00.000Z,8,4,1,9202.0,217316532928.0,10
2023-10-01T00:00:00.000Z,10,1,1,16292.0,448139375186.0,13
2023-11-01T00:00:00.000Z,9,4,1,21771.0,596655316834.0,13
2023-12-01T00:00:00.000Z,1,1,1,1.0,27303128.0,1
2024-01-01T00:00:00.000Z,3,2,1,1035.0,27916892136.0,4
2024-02-01T00:00:00.000Z,17,4,1,50627.0,403901053703.0,28
2024-03-01T00:00:00.000Z,13,3,1,527.0,11729162894.0,14
2024-04-01T00:00:00.000Z,1,1,1,8558.0,17001388032.0,1
