Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,3.0,691.0,1
2020-12-01T00:00:00.000Z,8,2,1,38.0,2913819104.0,8
2021-01-01T00:00:00.000Z,9,1,1,72.0,1522249513.0,11
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,2,2,1,121.0,7004668208.0,2
2021-04-01T00:00:00.000Z,3,1,1,20.0,3224618864.0,3
2021-05-01T00:00:00.000Z,1,1,1,3.0,337182912.0,1
2021-06-01T00:00:00.000Z,1,1,1,1635.0,6843740160.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,4.0,924.0,1
2021-10-01T00:00:00.000Z,1,1,1,1.0,1019.0,1
