Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,1.0,8528232.0,1
2020-10-01T00:00:00.000Z,2,1,1,3.0,8755.0,2
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,1.0,815.0,1
2021-02-01T00:00:00.000Z,4,1,1,8.0,22295.0,4
2021-03-01T00:00:00.000Z,6,1,1,21.0,184812867.0,8
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,15.0,754070336.0,1
2021-06-01T00:00:00.000Z,5,1,1,17.0,55311410.0,5
2021-07-01T00:00:00.000Z,4,1,1,34.0,6265668534.0,5
