Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,2,1,1,6.0,889776.0,2
2021-12-01T00:00:00.000Z,21,1,1,89.0,40619341.0,27
2022-01-01T00:00:00.000Z,36,1,1,335.0,196282682.0,52
2022-02-01T00:00:00.000Z,27,1,1,219.0,136321508.0,43
2022-03-01T00:00:00.000Z,25,2,1,444.0,266967757.0,32
2022-04-01T00:00:00.000Z,25,1,1,953.0,668524234.0,31
2022-05-01T00:00:00.000Z,13,1,1,50.0,22783090.0,13
2022-06-01T00:00:00.000Z,7,1,1,38.0,15604283.0,8
2022-07-01T00:00:00.000Z,13,2,1,14716.0,4743173291.0,14
2022-08-01T00:00:00.000Z,8,1,1,14.0,3351964.0,8
2022-09-01T00:00:00.000Z,2,1,1,3.0,1051692.0,2
2022-10-01T00:00:00.000Z,1,1,1,5.0,2960099.0,1
