Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,35.0,5535770.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,1106110.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,2765275.0,4
2022-05-01T00:00:00.000Z,2,2,1,24.0,2537029112.0,6
2022-06-01T00:00:00.000Z,2,1,1,576.0,159677013979.0,5
2022-07-01T00:00:00.000Z,1,1,1,6.0,1659165.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,1106110.0,2
2022-09-01T00:00:00.000Z,1,1,1,10.0,2765275.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,1660557.0,5
2022-11-01T00:00:00.000Z,1,1,1,20.0,5530550.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,553055.0,1
