Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,15.0,2650304704.0,2
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,3,1,1,16.0,190619740.0,3
2021-11-01T00:00:00.000Z,1,1,1,1.0,868.0,1
2021-12-01T00:00:00.000Z,1,1,1,2.0,189234224.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,6,1,1,47.0,7575676604.0,6
2022-03-01T00:00:00.000Z,2,1,1,2.0,189234212.0,2
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,2,1,1,28.0,4543675136.0,2
2022-06-01T00:00:00.000Z,3,1,1,16.0,2650305572.0,3
2022-07-01T00:00:00.000Z,1,1,1,4.0,223673392.0,1
2022-08-01T00:00:00.000Z,2,1,1,14.0,2650303680.0,2
