Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,2.0,222803296.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,4,2,1,26.0,2763353048.0,4
2021-03-01T00:00:00.000Z,1,1,1,2.0,231329504.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,2,1,1,2.0,237964160.0,2
2021-06-01T00:00:00.000Z,4,2,1,6530.0,754002455984.0,10
2021-07-01T00:00:00.000Z,1,1,1,1.0,117819320.0,1
2021-08-01T00:00:00.000Z,5,2,1,29980.0,3537480937584.0,9
