Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,2,1,1,2.0,1772.0,2
2022-08-01T00:00:00.000Z,1,1,1,1.0,886.0,1
2022-09-01T00:00:00.000Z,2,1,1,2.0,1772.0,2
2022-10-01T00:00:00.000Z,4,2,1,20.0,17293.0,4
2022-11-01T00:00:00.000Z,2,1,1,4.0,3544.0,2
2022-12-01T00:00:00.000Z,1,1,1,1.0,886.0,1
2023-01-01T00:00:00.000Z,2,1,1,3.0,2658.0,2
2023-02-01T00:00:00.000Z,1,1,1,1.0,886.0,1
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,1,1,1,18.0,24744.0,1
