Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-05-01T00:00:00.000Z,4,1,1,19.0,640885243.0,5
2019-06-01T00:00:00.000Z,11,1,1,476.0,2135970494.0,11
2019-07-01T00:00:00.000Z,24,2,1,545.0,5875688255.0,25
2019-08-01T00:00:00.000Z,12,1,1,287.0,2360987022.0,13
2019-09-01T00:00:00.000Z,21,1,1,620.0,3377600838.0,23
2019-10-01T00:00:00.000Z,19,1,1,80.0,1764850589.0,20
2019-11-01T00:00:00.000Z,32,2,1,4108.0,9401776291.0,33
2019-12-01T00:00:00.000Z,23,2,1,968.0,12603142032.0,24
2020-01-01T00:00:00.000Z,13,1,1,63.0,1971876648.0,13
2020-02-01T00:00:00.000Z,25,1,1,337.0,4081064520.0,27
2020-03-01T00:00:00.000Z,11,2,1,54.0,1745390788.0,13
2020-04-01T00:00:00.000Z,21,1,1,264.0,2294460470.0,21
2020-05-01T00:00:00.000Z,16,1,1,492.0,4961850430.0,17
