Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,2.0,3521347.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,1.0,1794741.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,1.0,1799453.0,1
2024-01-01T00:00:00.000Z,1,1,1,48.0,72914944.0,1
2024-02-01T00:00:00.000Z,1,1,1,25.0,43179638.0,2
2024-03-01T00:00:00.000Z,1,1,1,2.0,3459256.0,1
2024-04-01T00:00:00.000Z,1,2,1,781.0,1250444847.0,2
