Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,9,1,1,127.0,225357970.0,13
2021-02-01T00:00:00.000Z,54,1,1,589.0,1133343681.0,70
2021-03-01T00:00:00.000Z,159,1,1,11802.0,14535742819.0,203
2021-04-01T00:00:00.000Z,60,1,1,2399.0,9624258355.0,92
2021-05-01T00:00:00.000Z,71,1,1,567.0,5146026555.0,85
2021-06-01T00:00:00.000Z,41,1,1,399.0,4255625479.0,56
2021-07-01T00:00:00.000Z,87,1,1,747.0,1050240010.0,91
2021-08-01T00:00:00.000Z,473,1,1,1179.0,1924251415.0,622
2021-09-01T00:00:00.000Z,379,1,1,2127.0,5501920905.0,425
2021-10-01T00:00:00.000Z,95,1,1,533.0,1706668524.0,137
2021-11-01T00:00:00.000Z,128,1,1,400.0,609222045.0,218
2021-12-01T00:00:00.000Z,180,1,1,2532.0,7391232582.0,416
2022-01-01T00:00:00.000Z,138,1,1,5671.0,21884836944.0,258
